name,canonical,annotation,created_at,modified_at
Zapus princeps J. A. Allen 1893,Zapus princeps,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Sorex cinereus Kerr 1792,Sorex cinereus,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Urso-negro,Ursus americanus,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Glutão,Gulo gulo,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Mustela erminea Linnaeus 1758,Mustela erminea,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Mustela frenata Lichtenstein 1831,Mustela frenata,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Martes americana (Turton 1806),Martes americana,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Mephitis mephitis (Schreber 1776),Mephitis mephitis,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Taxidea taxus (Schreber 1777),Taxidea taxus,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Guaxinim,Procyon lotor,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Lince-pardo,Lynx rufus,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Coiote,Canis latrans,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Raposa-vermelha,Vulpes vulpes,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Raposa-cinzenta,Urocyon cinereoargenteus,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Odocoileus hemionus (Rafinesque 1817),Odocoileus hemionus,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Odocoileus virginianus (Zimmermann 1780),Odocoileus virginianus,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Alce,Alces alces,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Ovis canadensis Shaw 1804,Ovis canadensis,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Antilocapra americana (Ord 1815),Antilocapra americana,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Sorex merriami Dobson 1890,Sorex merriami,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Sciurus aberti Woodhouse 1853,Sciurus aberti,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Tamiasciurus hudsonicus (Erxleben 1777),Tamiasciurus hudsonicus,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Otospermophilus variegatus (Erxleben 1777),Otospermophilus variegatus,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Sorex monticolus Merriam 1890,Sorex monticolus,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Mustela vison Schreber 1777,Mustela vison,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Sylvilagus nuttallii (Bachman 1837),Sylvilagus nuttallii,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Peromyscus difficilis (J. A. Allen 1891),Peromyscus difficilis,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Myodes gapperi (Vigors 1830),Myodes gapperi,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Lemmiscus curtatus (Cope 1868),Lemmiscus curtatus,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Cervus elaphus canadensis Erxleben 1777,Cervus elaphus canadensis,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
