name,canonical,annotation,created_at,modified_at
Lowland Burrowing Treefrog,Smilisca fodiens,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Craugastor silvicola (Lynch 1967),Craugastor silvicola,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Craugastor guerreroensis (Lynch 1967),Craugastor guerreroensis,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Craugastor stuarti (Lynch 1967),Craugastor stuarti,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Craugastor taylori (Lynch 1966),Craugastor taylori,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Craugastor montanus (Taylor 1942),Craugastor montanus,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Yucatan Rainfrog,Craugastor yucatanensis,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Smilisca dentata (Smith 1957),Smilisca dentata,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Incilius tacanensis (Smith 1952),Incilius tacanensis,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Craugastor spatulatus (Smith 1939),Craugastor spatulatus,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Longfoot Chirping Frog,Eleutherodactylus longipes,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Pseudacris clarkii (Baird 1854),Pseudacris clarkii,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Gulf Coast toad,Incilius valliceps,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Incilius perplexus (Taylor 1943),Incilius perplexus,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
<i>Plectrohyla pachyderma</i>,<i>Plectrohyla pachyderma</i>,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Taylor's Barking Frog,Craugastor occidentalis,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
<i>Hyla arboricola</i>,<i>Hyla arboricola</i>,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
<i>Plectrohyla robertsorum</i>,<i>Plectrohyla robertsorum</i>,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
<i>Plectrohyla hazelae</i>,<i>Plectrohyla hazelae</i>,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Greater Bromeliad Treefrog,Bromeliohyla dendroscarta,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Emerald Treefrog,Exerodonta smaragdina,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Blackeye Treefrog,Exerodonta melanomma,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Incilius mazatlanensis (Taylor 1940),Incilius mazatlanensis,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Taylor's Stream Frog,Craugastor vocalis,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Incilius gemmifer (Taylor 1940),Incilius gemmifer,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
<i>Hyla wrightorum</i>,<i>Hyla wrightorum</i>,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
<i>Plectrohyla arborescandens</i>,<i>Plectrohyla arborescandens</i>,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Pygmy Free-fingered Frog,Craugastor pygmaeus,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
pygmy robber frog,Craugastor hobartsmithi,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
<i>Hyla walkeri</i>,<i>Hyla walkeri</i>,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Craugastor loki (Shannon & Werler 1955),Craugastor loki,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Craugastor megalotympanum (Shannon & Werler 1955),Craugastor megalotympanum,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Craugastor vulcani (Shannon & Werler 1955),Craugastor vulcani,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Plectrohyla pycnochila Rabb 1959,Plectrohyla pycnochila,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Southern Round-gland Toad,Incilius coccifer,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
<i>Ecnomiohyla miotympanum</i>,<i>Ecnomiohyla miotympanum</i>,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Incilius occidentalis (Camerano 1879),Incilius occidentalis,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Plectrohyla lacertosa Bumzahem & Smith 1954,Plectrohyla lacertosa,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Craugastor greggi (Bumzahem 1955),Craugastor greggi,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Craugastor mexicanus (Brocchi 1877),Craugastor mexicanus,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
<i>Hyla plicata</i>,<i>Hyla plicata</i>,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Spotted Chirping Frog,Eleutherodactylus guttilatus,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Rio Grande Chirping Frog,Eleutherodactylus cystignathoides,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Cliff Chirping Frog,Eleutherodactylus marnockii,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Polymorphic Robber Frog,Craugastor rhodopis,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Tungara Frog,Engystomops pustulosus,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Mexican leaf frog,Agalychnis dacnicolor,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
gulf coast toad,Incilius nebulifer,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Small-headed Treefrog,Dendropsophus microcephalus,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Woodhouse's Toad,Anaxyrus woodhousii,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Craugastor pozo (Johnson & Savage 1995),Craugastor pozo,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Guatemala Spikethumb Frog,Plectrohyla guatemalensis,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Incilius bocourti (Brocchi 1877),Incilius bocourti,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Northern Cricket Frog,Acris crepitans,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
<i>Plectrohyla ameibothalame</i>,<i>Plectrohyla ameibothalame</i>,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
<i>Plectrohyla calthula</i>,<i>Plectrohyla calthula</i>,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Cane Toad,Rhinella marina,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Barking Frog,Craugastor augusti,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Craugastor omiltemanus (Günther 1900),Craugastor omiltemanus,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Craugastor pelorus (Campbell & Savage 2000),Craugastor pelorus,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Craugastor amniscola (Campbell & Savage 2000),Craugastor amniscola,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Craugastor palenque (Campbell & Savage 2000),Craugastor palenque,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
White-lipped Peeping Frog,Eleutherodactylus albolabris,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Oaxacan Fringelimbed Treefrog,Ecnomiohyla echinata,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Thorny Spikethumb Frog,Plectrohyla acanthodes,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Wiegmann's toad,Incilius marmoreus,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Craugastor rupinius (Campbell & Savage 2000),Craugastor rupinius,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Craugastor glaucus (Lynch 1967),Craugastor glaucus,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Incilius luetkenii (Boulenger 1891),Incilius luetkenii,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Adorned robber frog,Craugastor decoratus,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Craugastor tarahumaraensis (Taylor 1940),Craugastor tarahumaraensis,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Dendropsophus robertmertensi (Taylor 1937),Dendropsophus robertmertensi,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Tamaulipan Arboreal Robber Frog,Craugastor batrachylus,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
<i>Exerodonta pinorum</i>,<i>Exerodonta pinorum</i>,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Plectrohyla avia Stuart 1952,Plectrohyla avia,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Plectrohyla ixil Stuart 1942,Plectrohyla ixil,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Bromeliad Treefrog,Bromeliohyla bromeliacia,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Leprus Chirping Frog,Eleutherodactylus leprus,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Matuda’s Spikethumb Frog,Plectrohyla matudai,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Yucatan casqueheaded treefrog,Triprion petasatus,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Stauffer's Long-nosed Treefrog,Scinax staufferi,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Greenhouse Frog,Eleutherodactylus planirostris,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Oaxacan Yellow Treefrog,Megastomatohyla pellita,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Yellowbelly Voiceless Trefrog,Charadrahyla altipotens,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
<i>Plectrohyla siopela</i>,<i>Plectrohyla siopela</i>,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Ptychohyla leonhardschultzei (Ahl 1934),Ptychohyla leonhardschultzei,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Fairy Treefrog,Charadrahyla chaneque,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
<i>Plectrohyla bistincta</i>,<i>Plectrohyla bistincta</i>,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Incilius canaliferus (Cope 1877),Incilius canaliferus,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
<i>Hyla arenicolor</i>,<i>Hyla arenicolor</i>,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Dwarf Mexican Treefrog,Tlalocohyla smithii,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
<i>Hyla eximia</i>,<i>Hyla eximia</i>,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Craugastor brocchi (Boulenger ex Brocchi 1882),Craugastor brocchi,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Exerodonta bivocata (Duellman & Hoyt 1961),Exerodonta bivocata,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Blue-spotted Mexican Treefrog,Smilisca cyanosticta,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Oaxacan Cloud-Forest Treefrog,Charadrahyla nephila,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
<i>Ptychohyla acrochorda</i>,<i>Ptychohyla acrochorda</i>,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Ptychohyla euthysanota (Kellogg 1928),Ptychohyla euthysanota,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
<i>Hyla euphorbiacea</i>,<i>Hyla euphorbiacea</i>,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Treefrog,Triprion spatulatus,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Loquacious Treefrog,Tlalocohyla loquax,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
<i>Plectrohyla sabrina</i>,<i>Plectrohyla sabrina</i>,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
San Martín Fringe-limbed Treefrog,Ecnomiohyla valancifer,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Megastomatohyla mixomaculata (Taylor 1950),Megastomatohyla mixomaculata,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
<i>Exerodonta juanitae</i>,<i>Exerodonta juanitae</i>,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
<i>Plectrohyla cyanomma</i>,<i>Plectrohyla cyanomma</i>,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
<i>Plectrohyla cembra</i>,<i>Plectrohyla cembra</i>,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
<i>Plectrohyla charadricola</i>,<i>Plectrohyla charadricola</i>,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
<i>Plectrohyla chryses</i>,<i>Plectrohyla chryses</i>,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Mourning Treefrog,Sarcohyla pentheter,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
<i>Plectrohyla thorectes</i>,<i>Plectrohyla thorectes</i>,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Charadrahyla trux (Adler & Dennis 1972),Charadrahyla trux,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
<i>Plectrohyla mykter</i>,<i>Plectrohyla mykter</i>,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Painted Treefrog,Tlalocohyla picta,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Mixe Treefrog,Megastomatohyla mixe,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Cloud Forest Treefrog,Megastomatohyla nubicola,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Incilius macrocristatus (Firschein & Smith 1957),Incilius macrocristatus,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Berkenbusch's Robber Frog,Craugastor berkenbuschii,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
Pale Chirping Frog,Eleutherodactylus pallidus,"",2018-12-07 17:03:08 -0500,2018-12-07 17:03:08 -0500
Hourglass Treefrog,Dendropsophus ebraccatus,"",2018-12-07 17:03:08 -0500,2018-12-07 17:03:08 -0500
<i>Plectrohyla crassa</i>,<i>Plectrohyla crassa</i>,"",2018-12-07 17:03:08 -0500,2018-12-07 17:03:08 -0500
American White Lipped Frog,Leptodactylus fragilis,"",2018-12-07 17:03:08 -0500,2018-12-07 17:03:08 -0500
Craugastor matudai (Taylor 1941),Craugastor matudai,"",2018-12-07 17:03:08 -0500,2018-12-07 17:03:08 -0500
Spikethumb frog,Plectrohyla sagorum,"",2018-12-07 17:03:08 -0500,2018-12-07 17:03:08 -0500
Central American Rain Frog,Craugastor rugulosus,"",2018-12-07 17:03:08 -0500,2018-12-07 17:03:08 -0500
Red-eyed Leaf frog,Agalychnis callidryas,"",2018-12-07 17:03:08 -0500,2018-12-07 17:03:08 -0500
Plectrohyla hartwegi Duellman 1968,Plectrohyla hartwegi,"",2018-12-07 17:03:08 -0500,2018-12-07 17:03:08 -0500
Exerodonta xera (Mendelson & Campbell 1994),Exerodonta xera,"",2018-12-07 17:03:08 -0500,2018-12-07 17:03:08 -0500
Blunt-toed Chirping Frog,Eleutherodactylus modestus,"",2018-12-07 17:03:08 -0500,2018-12-07 17:03:08 -0500
Godman's Treefrog,Tlalocohyla godmani,"",2018-12-07 17:03:08 -0500,2018-12-07 17:03:08 -0500
Porthole Treefrog,Charadrahyla taeniopus,"",2018-12-07 17:03:08 -0500,2018-12-07 17:03:08 -0500
Eleutherodactylus dennisi (Lynch 1970),Eleutherodactylus dennisi,"",2018-12-07 17:03:08 -0500,2018-12-07 17:03:08 -0500
<i>Anotheca spinosa</i>,<i>Anotheca spinosa</i>,"",2018-12-07 17:03:08 -0500,2018-12-07 17:03:08 -0500
Eleutherodactylus angustidigitorum (Taylor 1940),Eleutherodactylus angustidigitorum,"",2018-12-07 17:03:08 -0500,2018-12-07 17:03:08 -0500
Whistling Chirping Frog,Eleutherodactylus pipilans,"",2018-12-07 17:03:08 -0500,2018-12-07 17:03:08 -0500
Eleutherodactylus saxatilis (Webb 1962),Eleutherodactylus saxatilis,"",2018-12-07 17:03:08 -0500,2018-12-07 17:03:08 -0500
Baudin's Treefrog,Smilisca baudinii,"",2018-12-07 17:03:08 -0500,2018-12-07 17:03:08 -0500
"Incilius pisinnus (Mendelson, Williams, Sheil & Mulcahy 2005)",Incilius pisinnus,"",2018-12-07 17:03:08 -0500,2018-12-07 17:03:08 -0500
Sierra Juarez Robber Frog,Craugastor polymniae,"",2018-12-07 17:03:08 -0500,2018-12-07 17:03:08 -0500
Incilius cycladen (Lynch & Smith 1966),Incilius cycladen,"",2018-12-07 17:03:08 -0500,2018-12-07 17:03:08 -0500
<i>Plectrohyla ephemera</i>,<i>Plectrohyla ephemera</i>,"",2018-12-07 17:03:08 -0500,2018-12-07 17:03:08 -0500
<i>Plectrohyla miahuatlanensis</i>,<i>Plectrohyla miahuatlanensis</i>,"",2018-12-07 17:03:08 -0500,2018-12-07 17:03:08 -0500
Craugastor galacticorhinus (Canseco-Márquez & Smith 2004),Craugastor galacticorhinus,"",2018-12-07 17:03:08 -0500,2018-12-07 17:03:08 -0500
Incilius mccoyi Santos-Barrera & Flores-Villela 2011,Incilius mccoyi,"",2018-12-07 17:03:08 -0500,2018-12-07 17:03:08 -0500
